unique_transaction_id,transaction_status,fyq,cfda_program_num,sai_number,account_title,recipient_name,recipient_city_code,recipient_city_name,recipient_county_code,recipient_county_name,recipient_zip,recipient_type,action_type,agency_code,federal_award_id,federal_award_mod,fed_funding_amount,non_fed_funding_amount,total_funding_amount,obligation_action_date,starting_date,ending_date,assistance_type,record_type,correction_late_ind,fyq_correction,principal_place_code,principal_place_state,principal_place_cc,principal_place_country_code,principal_place_zip,principal_place_cd,cfda_program_title,agency_name,project_description,progsrc_agen_code,progsrc_acnt_code,progsrc_subacnt_code,receip_addr1,receip_addr2,receip_addr3,face_loan_guran,orig_sub_guran,fiscal_year,principal_place_state_code,recip_cat_type,asst_cat_type,recipient_cd,maj_agency_cat,rec_flag,recipient_country_code,recipient_state_code,exec1_fullname,exec1_amount,exec2_fullname,exec2_amount,exec3_fullname,exec3_amount,exec4_fullname,exec4_amount,exec5_fullname,exec5_amount,last_modified_date,serialid
2b94e1f26deb26a8b6fa2d3785f5a8e6,active,,93.310,SAI UNAVAILABLE,,WAYNE STATE UNIVERSITY,22000,DETROIT,163,Wayne,482023692,06: State controlled institution of higher education,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,DP7OD018427,000,1.00,0.00,1.00,2013-09-20,2013-09-20,2018-08-31,04: Project grant,2: Individual action,: Current record,,,MICHIGAN,DETROIT,USA,482024050,MI13,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,WAYNE STATE UNIVERSITY - BROADENING EXPERIENCES IN SCIENTIFIC TRAINING (BEST),75,0873,,5700 CASS SUITE 4602,,,.00,.00,2013,,h: Higher Education,g,MI13,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MI,,,,,,,,,,,2013-10-04,232953
1dc8f45d02ce59a0294c2ff50f599188,active,,93.310,SAI UNAVAILABLE,,JOHNS HOPKINS UNIVERSITY,04000,BALTIMORE,510,Baltimore,21218,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R03MH095513,002,7517.00,0.00,7517.00,2013-08-28,2012-09-21,2014-07-31,04: Project grant,2: Individual action,: Current record,,,MARYLAND,BALTIMORE,USA,21205,7,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,DEVELOPMENT OF INLAMMASOME INHIBITORS TO BE USED AS ANTI-INFLAMMATORY AGENTS,75,0846,,CHARLES & 34TH STREETS,,,.00,.00,2013,,h: Higher Education,g,7,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MD,,,,,,,,,,,2014-01-21,233300
a8cbdeb96be4c7d85de69d1f6ba74ac1,active,,93.310,SAI UNAVAILABLE,,BRIGHAM & WOMEN`S HOSPITAL,07000,BOSTON,025,Suffolk,021156114,12: Other nonprofit,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01AG043975,000,1604691.00,0.00,1604691.00,2013-08-28,2012-09-15,2017-05-31,04: Project grant,2: Individual action,: Current record,,,MASSACHUSETTS,BOSTON,USA,021155727,8,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,ROLE OF THE INNATE IMMUNE SYSTEM IN AGING AND DEVELOPMENT OF ALZHEIMER'S DISEASE,75,0846,,10 VINING STREET,,,.00,.00,2013,,n: Non-Profit Organization,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MA,,,,,,,,,,,2013-09-05,233444
420fecc00fbd12705819f049b4a109ab,active,,93.310,SAI UNAVAILABLE,,PROFUSA INC,17610,CUPERTINO,085,Santa Clara,95014,23: Small business,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01EB016414,000,1007578.00,0.00,1007578.00,2013-06-28,2012-09-15,2016-06-30,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,SAN FRANCISCO,USA,94109,8,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,IMPLANTABLE MULTI-ANALYTE SENSORS FOR THE CONTINUOUS MONITORING OF BODY CHEMISTRI,75,0846,,8051 PRESIDIO DRIVE,,,.00,.00,2013,,f: For-Profit Organization,g,CA15,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-07-08,235223
120e9d522c8e1f14d24cd2eb9030d6e1,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF ILLINOIS AT CHICAGO,14000,CHICAGO,031,Cook,60612,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,U54DK093444,000,1118350.00,0.00,1118350.00,2013-07-26,2011-09-25,2014-07-31,05: Cooperative agreement,2: Individual action,: Current record,,,ILLINOIS,CHICAGO,USA,60612,7,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,TECHNOLOGY DEVELOPMENT FOR RECOMBINANT AFFINITY REAGENTS,75,0846,,890 SOUTH MARSHFIELD AVENUE,,,.00,.00,2013,,h: Higher Education,g,4,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,IL,,,,,,,,,,,2013-08-05,235754
b2013b87d95cfe703fe8b01def27df40,active,,93.310,SAI UNAVAILABLE,,MASSACHUSETTS GENERAL HOSPITAL,07000,BOSTON,025,Suffolk,021142620,12: Other nonprofit,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,DP1GM105378,000,849866.00,0.00,849866.00,2013-07-17,2010-09-30,2015-07-31,04: Project grant,2: Individual action,: Current record,,,MASSACHUSETTS,BOSTON,USA,02199,8,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,ADVANCING STEM CELL TECHNOLOGIES USING ENGINEERED ZINC FINGER PROTEINS,75,0846,,32 FRUIT STREET,,,.00,.00,2013,,n: Non-Profit Organization,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MA,,,,,,,,,,,2013-08-05,235767
034c4b8cd52378eca697536650615df0,active,,93.310,SAI UNAVAILABLE,,"VANDERBILT UNIVERSITY HOSPITAL, CHILDREN'S RE",52000,NASHVILLE,037,Davidson,37232,12: Other nonprofit,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,R21CA183492,000,220000.00,0.00,220000.00,2013-07-18,2013-07-18,2015-06-30,04: Project grant,2: Individual action,: Current record,,,TENNESSEE,NASHVILLE,USA,372036869,5,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,MULTISENSORY PROCESSING ACROSS LIFESPAN AND LINKS TO COGNITION,75,0846,,1161 21ST AVENUE SOUTH,,,.00,.00,2013,,n: Non-Profit Organization,g,5,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,TN,,,,,,,,,,,2013-08-05,235771
af2aeb183776b724cb13c070d8d085a7,active,,93.273,SAI UNAVAILABLE,,LSU HEALTH SCIENCES CENTER/NIH,55000,NEW ORLEANS,071,Orleans,701127021,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,T32AA007577,000,321370.00,0.00,321370.00,2013-07-24,1999-09-22,2014-08-31,04: Project grant,2: Individual action,: Current record,,,LOUISIANA,NEW ORLEANS,USA,70112,2,Alcohol Research Programs,NATIONAL INSTITUTES OF HEALTH,BIOMEDICAL ALCOHOL RESEARCH TRAINING PROGRAM,75,0894,,433 BOLIVAR STREET,,,.00,.00,2013,,h: Higher Education,g,2,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,LA,,,,,,,,,,,2013-08-05,236637
39df0af6a55551881409968db8522798,active,,93.310,SAI UNAVAILABLE,,STANFORD UNIVERSITY,73906,STANFORD,085,Santa Clara,943057209,20: Private higher education,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,UH2TR000902,000,498770.00,0.00,498770.00,2013-07-29,2013-08-01,2016-07-31,05: Cooperative agreement,2: Individual action,: Current record,,,CALIFORNIA,STANFORD,USA,943055124,CA14,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,HER2-TARGETED EXOSOMAL DELIVERY OF THERAPEUTIC MRNA FOR ENZYME PRO-DRUG THERAPY,75,0846,,"651 SERRA STREET, ROOM 110",,,.00,.00,2013,,h: Higher Education,g,CA14,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-08-05,236905
38b6b1d8cb3392e897915701f296ec35,active,,93.310,SAI UNAVAILABLE,,"UNIVERSITY OF CALIFORNIA-LOS ANGELES, BOARD O",44000,LOS ANGELES,037,Los Angeles,90095,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,RL1MH083269,001,-169089.00,0.00,-169089.00,2013-05-13,2007-09-29,2012-06-30,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,LOS ANGELES,USA,90095,30,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,MEMORY MECHANISMS AND MENTAL DISORDERS,75,0846,,11000 KINROSS AVENUE,,,.00,.00,2013,,h: Higher Education,g,30,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2014-01-21,240463
3652162fd3c6a734090454f02e1737e5,active,,93.310,SAI UNAVAILABLE,,LIEBER INSTITUTE INC,04000,BALTIMORE,510,Baltimore,21205,23: Small business,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R03MH096539,000,40983.00,0.00,40983.00,2013-08-13,2012-09-18,2014-07-31,04: Project grant,2: Individual action,: Current record,,,MARYLAND,BALTIMORE,USA,212051503,3,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,HIGH THROUGHPUT SCREENING FOR SPECIFIC INHIBITORS AND MODULATORS OF A NOVEL POTAS,75,0846,,855 NORTH WOLFE STREET,,,.00,.00,2013,,f: For-Profit Organization,g,MD07,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MD,,,,,,,,,,,2013-08-16,240683
427a5ea2efe7a8380fbf156181231769,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF WASHINGTON,63000,SEATTLE,033,King,98105,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,DP1MH099901,000,749034.00,0.00,749034.00,2013-08-01,2010-09-30,2015-07-31,04: Project grant,2: Individual action,: Current record,,,WASHINGTON,SEATTLE,USA,981959472,7,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,LINKING THE BEHAVIOR OF INDIVIDUAL HOST CELLS TO THEIR TRANSCRIPTIONAL SIGNATURES,75,0846,,3917 UNIVERSITY WAY NE,,,.00,.00,2013,,h: Higher Education,g,7,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,WA,,,,,,,,,,,2013-08-16,240740
676a6063b62dfb9c87a2642b01dadd2c,active,,93.310,SAI UNAVAILABLE,,COLUMBIA UNIVERSITY,51000,NEW YORK,061,New York,10027,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R21EB016980,000,194000.00,0.00,194000.00,2013-08-07,2012-09-30,2014-08-31,04: Project grant,2: Individual action,: Current record,,,NEW YORK,NEW YORK,USA,100323702,NY15,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,"MULTIPLEXED, SINGLE MOLECULE PROTEIN IDENTIFICATION FOR SINGLE CELL PROTEOMICS",75,0846,,"615 WEST 131ST ST, 4TH FLOOR",,,.00,.00,2013,,h: Higher Education,g,NY15,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,NY,,,,,,,,,,,2013-08-16,240775
aa61b6e478d2af9c1182734961c05512,active,,93.310,SAI UNAVAILABLE,,COLD SPRING HARBOR LABORATORY,,COLD SPRING HRBR,103,Suffolk,11724,02: City or township government,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01NS067690,000,453742.00,0.00,453742.00,2013-08-08,2009-09-15,2014-08-31,04: Project grant,2: Individual action,: Current record,,,NEW YORK,COLD SPRING HARBOR,USA,11724,3,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,GENOME-WIDE REGULATORY NETWORK GOVERNING NEURONAL MRNA TRANSLATION.,75,0846,,BUNGTOWN ROAD,,,.00,.00,2013,,g: Government,g,5,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,NY,,,,,,,,,,,2013-08-16,240896
98b4315f509c4e1c89e6644613464dcb,active,,93.310,SAI UNAVAILABLE,,CASE WESTERN RESERVE UNIVERSITY,16000,CLEVELAND,035,Cuyahoga,441062623,20: Private higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01CA144040,000,956608.00,0.00,956608.00,2013-07-31,2009-09-28,2014-08-31,04: Project grant,2: Individual action,: Current record,,,OHIO,CLEVELAND,USA,441067015,OH11,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,IDENTIFYING INBORN GENETIC SUSCEPTIBILITY TO DEVELOPMENT OF CANCER METASTASIS,75,0846,,2040 ADELBERT ROAD,,,.00,.00,2013,,h: Higher Education,g,OH11,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,OH,,,,,,,,,,,2013-08-16,241141
d49c0c966d93dc5cc65f192f7b23fadf,active,,93.310,SAI UNAVAILABLE,,CHILDREN'S RESEARCH INSTITUTE,50000,WASHINGTON,001,District of Columbia,200102978,12: Other nonprofit,"C: Revision (any change in Federal Government's financial obligation or contingent liability in existing assistance transaction amount of the change in funding; or any change in Recipient Name, Recipient Address, Project Period or Project Scope)",7529: NATIONAL INSTITUTES OF HEALTH,DP2OD006457,001,874245.00,0.00,874245.00,2013-08-30,2009-09-30,2014-06-30,04: Project grant,2: Individual action,C: Current transaction record is a request to replace a previously submitted record that contained data submission errors. Record contains replacement (not delta) values for all data fields that contain submission errors.,,,DISTRICT OF COLUMBIA,WASHINGTON,USA,20010,14,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,FETAL BRAIN DAMAGE: A PLACENTAL DISORDER,75,0846,,"111 MICHIGAN AVENUE, NW",,,.00,.00,2013,,n: Non-Profit Organization,g,0,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,DC,,,,,,,,,,,2014-01-06,244851
3a43e0fb00dd168d362661d5239e6dd8,active,,93.310,SAI UNAVAILABLE,,DANA-FARBER CANCER INSTITUTE,07000,BOSTON,025,Suffolk,021156013,12: Other nonprofit,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01GM090299,000,415930.00,0.00,415930.00,2013-08-22,2009-09-30,2014-08-31,04: Project grant,2: Individual action,: Current record,,,MASSACHUSETTS,BOSTON,USA,022155450,7,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,A LEXICON OF STAPLED PEPTIDE HELICES ENGINEERED TO CAPTURE THE PROTEIN INTERACTOM,75,0846,,44 BINNEY STREET,,,.00,.00,2013,,n: Non-Profit Organization,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MA,,,,,,,,,,,2013-09-05,256552
f94590d3ab99e303457fde32042613e1,active,,93.310,SAI UNAVAILABLE,,BROAD INSTITUTE INC,11000,CAMBRIDGE,017,Middlesex,02142,23: Small business,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,U54HG006093,000,2444991.00,0.00,2444991.00,2013-08-29,2010-09-27,2014-07-31,05: Cooperative agreement,2: Individual action,: Current record,,,MASSACHUSETTS,CAMBRIDGE,USA,021421401,8,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,LARGE SCALE GENE EXPRESSION ANALYSIS OF CELLULAR STATES,75,0846,,7 CAMBRIDGE CENTER,,,.00,.00,2013,,f: For-Profit Organization,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,MA,,,,,,,,,,,2013-09-05,256682
8b61c45c0f0990ebd45a4803452b4696,active,,93.310,SAI UNAVAILABLE,,WAKE FOREST UNIVERSITY HEALTH SCIENCES,,WINSTON SALEM,067,Forsyth,27157,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R37GM048085,002,98639.00,0.00,98639.00,2013-07-09,1992-08-01,2016-02-29,04: Project grant,2: Individual action,: Current record,,,NORTH CAROLINA,WINSTON-SALEM,USA,27157,5,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,RECEPTOR SELECTIVE SPINAL ANALGESIA,75,0846,,MEDICAL CENTER BOULEVARD,,,.00,.00,2013,,h: Higher Education,g,5,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,NC,,,,,,,,,,,2013-07-19,256684
2196e317e5434b690eb6f78f0cb558c3,active,,93.310,SAI UNAVAILABLE,,"VANDERBILT UNIVERSITY HOSPITAL, CHILDREN'S RE",52000,NASHVILLE,037,Davidson,37232,12: Other nonprofit,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01GM090308,000,342136.00,0.00,342136.00,2013-08-29,2009-09-30,2014-08-31,04: Project grant,2: Individual action,: Current record,,,TENNESSEE,NASHVILLE,USA,37212,5,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,FATTY ACID SIGNALS AS QUORUM SENSING REGULATORS OF MITOCHONDRIAL BIOGENESIS,75,0846,,1161 21ST AVENUE SOUTH,,,.00,.00,2013,,n: Non-Profit Organization,g,5,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,TN,,,,,,,,,,,2013-09-05,256696
1c90c55d449e3201772b791248c6e10e,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF ALABAMA AT BIRMINGHAM,07000,BIRMINGHAM,073,Jefferson,35294,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01AG043972,000,1550955.00,0.00,1550955.00,2013-08-19,2012-09-15,2017-05-31,04: Project grant,2: Individual action,: Current record,,,ALABAMA,BIRMINGHAM,USA,35294,7,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,"ENERGETICS, DISPARITIES, & LIFESPAN: A UNIFIED HYPOTHESIS",75,0846,,"UAB STATION, CBB 990",,,.00,.00,2013,,h: Higher Education,g,6,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,AL,,,,,,,,,,,2013-09-05,256919
4ef8a82b8679b1f5d40562fa1dc34cc3,active,,93.310,SAI UNAVAILABLE,,AMERICAN INSTITUTES FOR RESEARCH,50000,WASHINGTON,001,District of Columbia,20007,12: Other nonprofit,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,U54AR057926,000,545000.00,0.00,545000.00,2013-08-23,2009-09-30,2014-07-31,05: Cooperative agreement,2: Individual action,: Current record,,,DISTRICT OF COLUMBIA,WASHINGTON,USA,200073835,0,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,PATIENT-REPORTED OUTCOMES MEASUREMENT INFORMATION SYSTEM (PROMIS) NETWORK CENTER,75,0846,,1000 THOMAS JEFFERSON STREET,,,.00,.00,2013,,n: Non-Profit Organization,g,0,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,DC,,,,,,,,,,,2013-09-05,256950
187b3e6003b646f9fb97dd8748e9070f,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF CALIFORNIA-SAN DIEGO,39360,LA JOLLA,073,San Diego,92093,06: State controlled institution of higher education,"C: Revision (any change in Federal Government's financial obligation or contingent liability in existing assistance transaction amount of the change in funding; or any change in Recipient Name, Recipient Address, Project Period or Project Scope)",7529: NATIONAL INSTITUTES OF HEALTH,R21GM106403,001,232500.00,0.00,232500.00,2013-08-30,2012-09-21,2014-07-31,04: Project grant,2: Individual action,C: Current transaction record is a request to replace a previously submitted record that contained data submission errors. Record contains replacement (not delta) values for all data fields that contain submission errors.,,,CALIFORNIA,LA JOLLA,USA,920930934,CA49,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,A SYSTEMATIC APPROACH TO ENGINEER FYN KINASE BIOSENSOR,75,0846,,9500 GILMAN DRIVE,,,.00,.00,2013,,h: Higher Education,g,CA53,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-10-04,256967
048208614d140661b5574ac60e9cb8f1,active,,93.310,SAI UNAVAILABLE,,CHILDREN'S HOSPITAL OF PHILADELPHIA,60000,PHILADELPHIA,101,Philadelphia,19104,12: Other nonprofit,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,U01HG006830,001,200047.00,0.00,200047.00,2013-09-13,2012-05-15,2015-04-30,05: Cooperative agreement,2: Individual action,: Current record,,,PENNSYLVANIA,PHILADELPHIA,USA,191044318,2,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,"INTEGRATIVE ANALYSIS OF A GWAS REPOSITORY WITH EMRS FROM OVER 40,000 CHILDREN",75,0846,,34TH ST & CIVIC CENTER BLVD,,,.00,.00,2013,,n: Non-Profit Organization,g,2,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,PA,,,,,,,,,,,2013-09-20,258816
0bd5c4d10fe22115970a3ec2441854ab,active,,93.310,SAI UNAVAILABLE,,DUKE UNIVERSITY,19000,DURHAM,063,Durham,27708,20: Private higher education,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,DP2CA174502,001,-2237545.00,0.00,-2237545.00,2013-05-10,2012-09-12,2012-12-31,04: Project grant,2: Individual action,: Current record,,,NORTH CAROLINA,DURHAM,USA,277100000,4,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,GENE-ENGINEERED ADOPTIVE T CELL IMMUNOTHERAPY OF GBM,75,0846,,BOX 104004,,,.00,.00,2013,,h: Higher Education,g,4,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,NC,,,,,,,,,,,2013-11-05,258964
33452414dee4de79fe820fb467ecf3ed,active,,93.310,SAI UNAVAILABLE,,SANFORD-BURNHAM MEDICAL RESEARCH INSTITUTE,39360,LA JOLLA,073,San Diego,920371005,12: Other nonprofit,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R03MH097522,001,3413.00,0.00,3413.00,2013-06-25,2012-03-09,2014-02-28,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,LA JOLLA,USA,920371005,53,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,FUNCTIONAL ANTAGONISTS OF EBI12/GPR183 AS CHEMICAL PROBES FOR INFLAMMATION,75,0846,,10901 NORTH TORREY PINES ROAD,,,.00,.00,2013,,n: Non-Profit Organization,g,50,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2014-01-21,260453
8bf9f4fa3c8ea92784ddf4e093d936bb,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF NORTH CAROLINA AT CHAPEL HILL,11800,CHAPEL HILL,135,Orange,275992319,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R01CA098286,001,163305.00,0.00,163305.00,2013-09-11,2002-12-01,2016-07-31,04: Project grant,2: Individual action,: Current record,,,NORTH CAROLINA,CHAPEL HILL,USA,275997555,4,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,A PILOT METABOLOMIC STUDY OF THE EFFECTS OF VITAMIN D AND CALCIUM SUPPLEMENTATION,75,0846,,"440 WEST FRANKLIN ST, CB #1350",,,.00,.00,2013,,h: Higher Education,g,4,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,NC,,,,,,,,,,,2013-09-20,261105
47eba96b0607c6ddfe54a5bf1d1a51e4,active,,93.837,SAI UNAVAILABLE,,ADVANCED DIAMOND TECHNOLOGIES INC,17497,CRESTWOOD,031,Cook,60445,23: Small business,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,R44HL108534,000,546125.00,0.00,546125.00,2013-09-17,2011-05-15,2015-07-31,04: Project grant,2: Individual action,: Current record,,,ILLINOIS,ROMEOVILLE,USA,604461764,3,Cardiovascular Diseases Research,NATIONAL INSTITUTES OF HEALTH,NIH PHASE II-UNCD AS BIO-INERT INTERFACE FOR ANTI-THROMBOGENICITY APPLICATIONS IN,75,0872,,429B WEBER ROAD,,,.00,.00,2013,,f: For-Profit Organization,g,IL01,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,IL,,,,,,,,,,,2013-09-20,261284
bc58b11363af583f2cdf35ff987af11d,active,,93.701,SAI UNAVAILABLE,,UNIVERSITY OF MEDICINE & DENTISTRY OF NEW JER,51210,NEW BRUNSWICK,023,Middlesex,08903,06: State controlled institution of higher education,A: New assistance action,7529: NATIONAL INSTITUTES OF HEALTH,G20RR025855,001,-1.00,0.00,-1.00,2013-08-30,2009-08-28,2013-06-30,04: Project grant,2: Individual action,: Current record,,,NEW JERSEY,NEWARK,USA,07107,NJ10,Trans-NIH Recovery Act Research Support  ,NATIONAL INSTITUTES OF HEALTH,NJ MEDICAL SCHOOL REQUEST FOR AUTOCLAVE AND TUNNEL WASHER,75,0847,,POST OFFICE BOX 2100,,,.00,.00,2013,,h: Higher Education,g,6,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",REC,USA,NJ,,,,,,,,,,,2013-09-05,263091
b730944e56b4211f004c7eeb069fe085,active,,93.310,SAI UNAVAILABLE,,UNIVERSITY OF CALIFORNIA-SAN FRANCISCO,67000,SAN FRANCISCO,075,San Francisco,94143,06: State controlled institution of higher education,B: Continuation (funding in succeeding budget period which stemmed from prior agreement to fund amount of the current action),7529: NATIONAL INSTITUTES OF HEALTH,P50GM073210,000,2014091.00,0.00,2014091.00,2013-08-29,2004-09-24,2014-08-31,04: Project grant,2: Individual action,: Current record,,,CALIFORNIA,SAN FRANCISCO,USA,941582517,CA12,Trans-NIH Research Support,NATIONAL INSTITUTES OF HEALTH,MEMBRANE PROTEIN EXPRESSION CENTER,75,0846,,BOX 0812,,,.00,.00,2013,,h: Higher Education,g,8,"7500: HEALTH AND HUMAN SERVICES, DEPARTMENT OF",NON,USA,CA,,,,,,,,,,,2013-09-05,263113
